"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454652120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16356
"http://webisa.webdatacommons.org/prov/454652120","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/454652120","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/454652120","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151453876"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16736334"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293283059"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232979602"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292880171"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423654213"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454652120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
