"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507746386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0836168
"http://webisa.webdatacommons.org/prov/507746386","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507746386","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507746386","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415800562"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280138909"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77080449"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115826499"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343633953"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146095012"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146100113"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507746386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
