"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512544377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.833046
"http://webisa.webdatacommons.org/prov/512544377","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/512544377","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/512544377","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357315841"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291154229"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361225944"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342815066"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204132960"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173845371"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424578106"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322352012"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292717761"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282599208"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449585329"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126037019"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326409367"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375988133"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134964791"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340531651"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262224272"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56556831"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397463397"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394813581"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167442435"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979589"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260607762"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235077969"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26183608"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140520571"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147233905"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426367983"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25936714"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30863247"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134254273"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383008708"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349347213"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135609348"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417242611"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208618936"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372553821"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449332452"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369116000"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276226162"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298330732"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298148164"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254073797"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27021841"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384874249"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145107851"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380520835"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23111359"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160114600"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343003231"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114389516"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350311939"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114392031"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272257083"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41182253"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194094665"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169064653"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345000397"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260219026"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114413616"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114414083"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124233965"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277425407"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50439351"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111659524"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250123268"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17066590"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334619710"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192015926"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294145687"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334621015"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32642201"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288404465"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/512544377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
