"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217047186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256589
"http://webisa.webdatacommons.org/prov/217047186","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/217047186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/217047186","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250872006"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131744687"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287312182"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27061044"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132581797"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138946735"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131910157"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186731156"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175740026"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/217047186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
