"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484583592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540122
"http://webisa.webdatacommons.org/prov/484583592","http://webisa.webdatacommons.org/ontology#hasFrequency",76
"http://webisa.webdatacommons.org/prov/484583592","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/484583592","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116617525"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360232617"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71209806"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271587644"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24890414"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106760814"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38768386"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112167880"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46202370"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260619796"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108973483"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387879404"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37531757"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250133868"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40586400"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350972139"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150370100"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410140780"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204701016"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285270680"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70371286"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310722497"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410130438"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224283799"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147398854"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11887612"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129483060"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183995972"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246488969"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152620520"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221340031"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162958581"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453453817"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152445188"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339071707"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23674273"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96169967"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56956003"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236530480"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455747441"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42648503"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304202218"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258224643"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166841655"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323168390"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288041327"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41001588"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789043"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290566890"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132538105"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249966845"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69409840"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317244705"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97437268"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987768"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55843894"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249864712"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72635876"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346616693"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212655177"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200061733"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169707202"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85092982"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249717836"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21515133"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112717712"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33847806"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287226762"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183069807"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1163690"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150999943"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232563175"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12230224"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166555691"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21138827"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12995973"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/484583592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
