"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199883208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508849
"http://webisa.webdatacommons.org/prov/199883208","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199883208","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/199883208","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61192402"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305198134"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280836077"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333356407"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101810213"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252841282"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200622697"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370596523"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407636847"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209578158"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199883208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
