"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441412609","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0579249
"http://webisa.webdatacommons.org/prov/441412609","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441412609","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441412609","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166496569"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326058800"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69600736"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138616634"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441412609","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
