"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468763376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.286045
"http://webisa.webdatacommons.org/prov/468763376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/468763376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468763376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207685363"
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207698404"
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435482183"
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468763376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
