"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449272623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572229
"http://webisa.webdatacommons.org/prov/449272623","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/449272623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449272623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153908436"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330204911"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143045118"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324282584"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421386221"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85040814"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85095635"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144062099"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69483771"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449272623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
