"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/53286982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245512
"http://webisa.webdatacommons.org/prov/53286982","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/53286982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/53286982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264697747"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306613052"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265196686"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445588989"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417003009"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21951396"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148857"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307234072"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304816787"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311760252"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/53286982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
