"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397348914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149817
"http://webisa.webdatacommons.org/prov/397348914","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397348914","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397348914","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146529054"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215196046"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381847261"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017998"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/397348914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
