"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213796053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47326
"http://webisa.webdatacommons.org/prov/213796053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213796053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213796053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255014496"
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134271031"
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291803608"
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213796053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
