"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344446972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177277
"http://webisa.webdatacommons.org/prov/344446972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/344446972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344446972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37827297"
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243178553"
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332739"
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/344446972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
