"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416608560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401707
"http://webisa.webdatacommons.org/prov/416608560","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/416608560","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416608560","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268133805"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127325"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330347076"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50552071"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362252699"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129159568"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269046628"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16127303"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402950684"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269363965"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233407652"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/416608560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
