"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411522021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0995886
"http://webisa.webdatacommons.org/prov/411522021","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/411522021","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/411522021","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438499966"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232026941"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251128619"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50155928"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91509809"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/411522021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
