"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231484950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357503
"http://webisa.webdatacommons.org/prov/231484950","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/231484950","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231484950","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433333038"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420906185"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248031609"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91038228"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175577213"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295813102"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204989131"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374119524"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365449595"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379984811"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/231484950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
