"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27825240","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463589
"http://webisa.webdatacommons.org/prov/27825240","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/27825240","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/27825240","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392185088"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4967576"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419652205"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432590637"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27825240","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
