"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48233397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203465
"http://webisa.webdatacommons.org/prov/48233397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/48233397","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48233397","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246707458"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369271950"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246869307"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274086218"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350899098"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48233397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
