"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265466642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557205
"http://webisa.webdatacommons.org/prov/265466642","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/265466642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/265466642","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173564792"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159201114"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173998161"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312950438"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236890529"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307326454"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116822496"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173682688"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44040205"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236232434"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357924209"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236234477"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350616537"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892804"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333439520"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81147994"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158965778"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24234724"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158885512"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199660408"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158760681"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217692669"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433810042"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150626268"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343086758"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372394338"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117367369"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159270999"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445225466"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159315943"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177501099"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185654427"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252064697"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155843213"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226772971"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141460153"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/265466642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
