"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204346114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.91456
"http://webisa.webdatacommons.org/prov/204346114","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/204346114","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204346114","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321476866"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300053033"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165172694"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78680083"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402459365"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380775134"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402558094"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364301680"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433715121"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335269090"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412642058"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134575737"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281205067"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404482342"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204346114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
