"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401989589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161439
"http://webisa.webdatacommons.org/prov/401989589","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/401989589","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401989589","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375248169"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391284938"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396245542"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46545504"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213673588"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456486713"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63871621"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423653189"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127526873"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401989589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
