"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472778591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195039
"http://webisa.webdatacommons.org/prov/472778591","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472778591","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472778591","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127353160"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370921321"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65185805"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302799587"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/472778591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
