"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420651617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413697
"http://webisa.webdatacommons.org/prov/420651617","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/420651617","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420651617","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685114"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169319889"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267102008"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104600598"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/420651617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
