"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160278872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.472915
"http://webisa.webdatacommons.org/prov/160278872","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/160278872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/160278872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423240757"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116204647"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422613355"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423595206"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422858290"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265014777"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338609925"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423042346"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386285564"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/160278872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
