"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89622378","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318086
"http://webisa.webdatacommons.org/prov/89622378","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/89622378","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89622378","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323932957"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82277225"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97834833"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369483897"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/89622378","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
