"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207975081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530573
"http://webisa.webdatacommons.org/prov/207975081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/207975081","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/207975081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34172847"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2060274"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103663817"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272467681"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/207975081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
