"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181567379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227134
"http://webisa.webdatacommons.org/prov/181567379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181567379","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181567379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99701030"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204511876"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137896009"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204083805"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181567379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
