"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280510289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230593
"http://webisa.webdatacommons.org/prov/280510289","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280510289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280510289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74493999"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223258598"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16057057"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28043907"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388726610"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184491021"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280510289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
