"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113001336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184406
"http://webisa.webdatacommons.org/prov/113001336","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/113001336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/113001336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390299190"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69743556"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122836632"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49190955"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216354289"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377739009"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113001336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
