"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271776950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568034
"http://webisa.webdatacommons.org/prov/271776950","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/271776950","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/271776950","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124373816"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390827765"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274873235"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1739631"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216501421"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54856321"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385231158"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110493221"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/271776950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
