"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95000330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387728
"http://webisa.webdatacommons.org/prov/95000330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95000330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95000330","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54614993"
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170463220"
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418007163"
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95000330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
