"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107080445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148598
"http://webisa.webdatacommons.org/prov/107080445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107080445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107080445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63496457"
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308633"
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307843883"
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107080445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
