"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321117447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193416
"http://webisa.webdatacommons.org/prov/321117447","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321117447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321117447","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28012085"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102579776"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234742325"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210440884"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/321117447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
