"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441779812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278016
"http://webisa.webdatacommons.org/prov/441779812","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441779812","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441779812","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431937210"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277411574"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334131723"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334135035"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334019948"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333944965"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333949631"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441779812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
