"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308981528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120412
"http://webisa.webdatacommons.org/prov/308981528","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/308981528","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308981528","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94127289"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191104466"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181721492"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181775352"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454500341"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/308981528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
