"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489777015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303804
"http://webisa.webdatacommons.org/prov/489777015","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/489777015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489777015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405899804"
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148180484"
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12418129"
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/489777015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
