"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287971287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235148
"http://webisa.webdatacommons.org/prov/287971287","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/287971287","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/287971287","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30608375"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297937118"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207761647"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440322074"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125173757"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171452371"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407444952"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301073185"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367655264"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162958249"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209116832"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139758165"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159655130"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35363238"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255471858"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308084979"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306981594"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382257576"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151020484"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113899936"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354882011"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450970724"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263587046"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297342823"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/287971287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
