"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219505339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.649764
"http://webisa.webdatacommons.org/prov/219505339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/219505339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/219505339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146462470"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222860141"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18563585"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557982"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75304658"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268816603"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/219505339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
