"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380539664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284186
"http://webisa.webdatacommons.org/prov/380539664","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/380539664","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/380539664","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128800507"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124053764"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132125862"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389748327"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22985953"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85257121"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272623"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323987180"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180427212"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336398619"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83027296"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199334832"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243198876"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100762437"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178887115"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83450975"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215465023"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100694195"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297212645"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210251689"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251787827"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98468897"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101292634"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38204666"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35790549"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195564931"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380539664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
