"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318511168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280245
"http://webisa.webdatacommons.org/prov/318511168","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/318511168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/318511168","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399465646"
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136986580"
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326113187"
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318511168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
