"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460672219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270407
"http://webisa.webdatacommons.org/prov/460672219","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/460672219","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/460672219","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264585695"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451930111"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6424931"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222522111"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309074465"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149022453"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452680972"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299834090"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229944272"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711233"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2030922"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54460617"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97467327"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140715444"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251059449"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448413885"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445413686"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364968073"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170504242"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262072752"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327933195"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412767215"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28637503"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130920146"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339630492"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423797058"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188598932"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29212614"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282386955"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102066785"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460672219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
