"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287149457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249281
"http://webisa.webdatacommons.org/prov/287149457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/287149457","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/287149457","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310190462"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104710846"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51909169"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179475607"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104724559"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137556195"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417595223"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236430898"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287149457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
