"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111935728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399792
"http://webisa.webdatacommons.org/prov/111935728","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/111935728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111935728","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1630100"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57498508"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409151078"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105851454"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109751557"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286743649"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183009611"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/111935728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
