"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69459176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592758
"http://webisa.webdatacommons.org/prov/69459176","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/69459176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/69459176","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54017200"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286544963"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81767180"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424354549"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/69459176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
