"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176815182","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167981
"http://webisa.webdatacommons.org/prov/176815182","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/176815182","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176815182","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222837412"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285141620"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287588626"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369860447"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176815182","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
