"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356684596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110237
"http://webisa.webdatacommons.org/prov/356684596","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/356684596","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/356684596","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154899207"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451988477"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258100166"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234298578"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187161148"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376766774"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353266510"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52892686"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52892687"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8369090"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428390300"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287046711"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427348"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99263937"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52427349"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145732650"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343106989"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207322922"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43095838"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152736519"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304092042"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142735365"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381945604"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301967254"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310666098"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/356684596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
