"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302698366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120831
"http://webisa.webdatacommons.org/prov/302698366","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/302698366","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302698366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321230606"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364412726"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429376343"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/302698366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
