"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127992938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.328643
"http://webisa.webdatacommons.org/prov/127992938","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127992938","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127992938","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319979858"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90401316"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81627072"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297706840"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116447036"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127992938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
