"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59248475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639295
"http://webisa.webdatacommons.org/prov/59248475","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/59248475","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/59248475","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186717652"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358368663"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197289239"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178223646"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/59248475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
