"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62274731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396009
"http://webisa.webdatacommons.org/prov/62274731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62274731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62274731","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277285896"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38229651"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191907113"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62274731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
