"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41754327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146004
"http://webisa.webdatacommons.org/prov/41754327","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/41754327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41754327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301489444"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154951752"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195326134"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331345027"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365002318"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/41754327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
