"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/766868","http://webisa.webdatacommons.org/ontology#hasConfidence",0.667861
"http://webisa.webdatacommons.org/prov/766868","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/766868","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/766868","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262233679"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80951380"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414513896"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434043641"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/766868","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
