"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416171262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0565449
"http://webisa.webdatacommons.org/prov/416171262","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/416171262","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/416171262","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240741714"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425979340"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272931020"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209496706"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30310983"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184698950"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240495842"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93472673"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229678214"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190300226"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/416171262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
