"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/health_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/_aco_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/_hospital_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/_ipa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/health_plan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/_clinic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/medical_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/physician_group_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/accountable+care_organization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
"http://webisa.webdatacommons.org/concept/integrate+delivery_network_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/provider_organization_"
