"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40275096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368788
"http://webisa.webdatacommons.org/prov/40275096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/40275096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40275096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450790779"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450873388"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12778355"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145045680"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451134796"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40275096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
