"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67639360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209288
"http://webisa.webdatacommons.org/prov/67639360","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/67639360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67639360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173059060"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173072929"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173112052"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387960287"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278847965"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62795388"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/67639360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
