"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47965596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453013
"http://webisa.webdatacommons.org/prov/47965596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47965596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47965596","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70350242"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471798"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283420112"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198851826"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272881463"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259267952"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356369095"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203352495"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47965596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
