"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8087422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132392
"http://webisa.webdatacommons.org/prov/8087422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/8087422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8087422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228681286"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3744771"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255841317"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114974368"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8087422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
