"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238603977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18297
"http://webisa.webdatacommons.org/prov/238603977","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/238603977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238603977","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430754333"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337226603"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196664150"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43390043"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438680952"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337870460"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374760015"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196435452"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448492817"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76525970"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300939779"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140837606"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238603977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
