"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62063888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364724
"http://webisa.webdatacommons.org/prov/62063888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/62063888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62063888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136865463"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102408806"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146729045"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62063888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
