"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370320162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113741
"http://webisa.webdatacommons.org/prov/370320162","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/370320162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370320162","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122568"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225216356"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225216357"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225122567"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/370320162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
