"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28812692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22215
"http://webisa.webdatacommons.org/prov/28812692","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/28812692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28812692","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233898070"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83303790"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286752086"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387758519"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129186822"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28812692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
