"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351798528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.807572
"http://webisa.webdatacommons.org/prov/351798528","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/351798528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351798528","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232209174"
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370066203"
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284908121"
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/351798528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
