"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225943507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301204
"http://webisa.webdatacommons.org/prov/225943507","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225943507","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/225943507","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128803456"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134935747"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410319053"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234181533"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397936590"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221803212"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81192178"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225943507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
